CPT Code - HCPCS,WMH Charge Description,Gross Charge,Cash Price,Blue Cross Rate,Geisinger Rate,Aetna Rate,United HC Rate,PHCS Rate,Multiplan Rate,Minimum Charge,Maximum Charge,NDC Code (if applicable)
43249,ESOPH EGD DILATION <30 MM,"2,431.05","1,944.84",972.42,"1,677.42","1,823.29",172.13,"1,701.74","1,944.84","1,487.93","1,944.84",
43249,ESOPH EGD DILATION <30 MM,"2,431.05","1,944.84",972.42,"1,677.42","1,823.29",148.19,"1,701.74","1,944.84","1,487.93","1,944.84",
43260,ENDOSCOPIC RETROGRADE,"4,264.00","3,411.20","1,705.60","2,942.16","3,198.00",411.85,"2,984.80","3,411.20","2,865.31","3,411.20",
43260,ENDOSCOPIC RETROGRADE,"4,264.00","3,411.20","1,705.60","2,942.16","3,198.00",42.46,"2,984.80","3,411.20","2,865.31","3,411.20",
43261,ERCP BIOPSY SINGLE OR MULTIPLE,"3,791.50","3,033.20","1,516.60","2,616.14","2,843.63",57.54,"2,654.05","3,033.20","2,865.31","3,033.20",
43261,ERCP BIOPSY SINGLE OR MULTIPLE,"3,791.50","3,033.20","1,516.60","2,616.14","2,843.63",46.76,"2,654.05","3,033.20","2,865.31","3,033.20",
43262,ERCP W/SPHINCTEROTOMY,"3,791.50","3,033.20","1,516.60","2,616.14","2,843.63",57.58,"2,654.05","3,033.20","2,865.31","3,033.20",
43262,ERCP W/SPHINCTEROTOMY,"3,791.50","3,033.20","1,516.60","2,616.14","2,843.63",114.91,"2,654.05","3,033.20","2,865.31","3,033.20",
43264,ERCP WITH REMOVAL OF CALCULUS,"3,791.50","3,033.20","1,516.60","2,616.14","2,843.63",205.66,"2,654.05","3,033.20","2,865.31","3,033.20",
43264,ERCP WITH REMOVAL OF CALCULUS,"3,791.50","3,033.20","1,516.60","2,616.14","2,843.63",205.66,"2,654.05","3,033.20","2,865.31","3,033.20",
43270,EGD LESION ABLATION,"2,478.50","1,982.80",991.4,"1,710.17","1,858.88",82.92,"1,734.95","1,982.80","1,487.93","1,982.80",
43270,EGD LESION ABLATION,"2,478.50","1,982.80",991.4,"1,710.17","1,858.88",42.46,"1,734.95","1,982.80","1,487.93","1,982.80",
43752,NASAL/ONOGASTRIC W/ STENT,212.05,169.64,84.82,146.31,159.04,141.02,148.44,169.64,347.37,169.64,
43752,NASAL/ONOGASTRIC W/ STENT,212.05,169.64,84.82,146.31,159.04,18.8,148.44,169.64,347.37,169.64,
43753,TX GASTRO INTUB W/ ASP,101.15,80.92,40.46,69.79,75.86,411.71,70.81,80.92,241.81,80.92,
43753,TX GASTRO INTUB W/ ASP,101.15,80.92,40.46,69.79,75.86,125.83,70.81,80.92,241.81,80.92,
43762,REPLC GTUBE INCL REM NO GUIDAN,362.65,290.12,145.06,250.23,271.99,138.15,253.86,290.12,224.42,290.12,
43762,REPLC GTUBE INCL REM NO GUIDAN,416.2,332.96,166.48,287.18,312.15,47.99,253.86,332.96,224.42,332.96,
43762,REPLC GTUBE INCL REM NO GUIDAN,362.65,290.12,145.06,250.23,271.99,42.46,291.34,290.12,224.42,290.12,
43762,REPLC GTUBE INCL REM NO GUIDAN,362.65,290.12,145.06,250.23,271.99,116.24,291.34,290.12,224.42,290.12,
43762,REPLC GTUBE INCL REM NO GUIDAN,416.2,332.96,166.48,287.18,312.15,34.09,253.86,332.96,224.42,332.96,
43762,REPLC GTUBE INCL REM NO GUIDAN,362.65,290.12,145.06,250.23,271.99,106.4,253.86,290.12,224.42,290.12,
44388,COLONOSCOPY THRU STOMA SPX,"1,458.65","1,166.92",583.46,"1,006.47","1,093.99",141.82,"1,021.06","1,166.92",729.81,"1,166.92",
44388,COLONOSCOPY THRU STOMA SPX,"1,458.65","1,166.92",583.46,"1,006.47","1,093.99",275.52,"1,021.06","1,166.92",729.81,"1,166.92",
45330,SIGMOIDOSCOPY DIAG FLEXIBLE,"1,217.85",974.28,487.14,840.32,913.39,186.97,852.5,974.28,729.81,974.28,
45330,SIGMOIDOSCOPY DIAG FLEXIBLE,"1,217.85",974.28,487.14,840.32,913.39,30.87,852.5,974.28,729.81,974.28,
45331,SIGMOIDOSCOPY AND BIOPSY,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",42.46,"1,123.19","1,283.64",729.81,"1,283.64",
45331,SIGMOIDOSCOPY AND BIOPSY,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",188.86,"1,123.19","1,283.64",729.81,"1,283.64",
45334,SIGMOIDOSCOPY FOR BLEEDING,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",64.65,"1,123.19","1,283.64",959.42,"1,283.64",
45334,SIGMOIDOSCOPY FOR BLEEDING,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",257.36,"1,123.19","1,283.64",959.42,"1,283.64",
45338,SIGMOIDOSCOPY W TUM REM SNARE,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",42.46,"1,123.19","1,283.64",959.42,"1,283.64",
45338,SIGMOIDOSCOPY W TUM REM SNARE,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",404.78,"1,123.19","1,283.64",959.42,"1,283.64",
45350,SIGMOIDOSCOPY FLX W BAND LIGAT,"1,543.50","1,234.80",617.4,"1,065.02","1,157.63",178.54,"1,080.45","1,234.80",959.42,"1,234.80",
45350,SIGMOIDOSCOPY FLX W BAND LIGAT,"1,543.50","1,234.80",617.4,"1,065.02","1,157.63",42.46,"1,080.45","1,234.80",959.42,"1,234.80",
45380,COLONOSCOPY AND BIOPSY,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",293.09,"1,123.19","1,283.64",959.42,"1,283.64",
45380,COLONOSCOPY AND BIOPSY,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",210.46,"1,123.19","1,283.64",959.42,"1,283.64",
45382,COLONOSCOPY FLEX W CONT BLEED,"1,582.35","1,265.88",632.94,"1,091.82","1,186.76",237.9,"1,107.65","1,265.88",959.42,"1,265.88",
45382,COLONOSCOPY FLEX W CONT BLEED,"1,582.35","1,265.88",632.94,"1,091.82","1,186.76",42.46,"1,107.65","1,265.88",959.42,"1,265.88",
45384,COLONOSCOPY W/LESION REM BIOPS,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",52.5,"1,123.19","1,283.64",959.42,"1,283.64",
45384,COLONOSCOPY W/LESION REM BIOPS,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",224.28,"1,123.19","1,283.64",959.42,"1,283.64",
45385,COLONOSCOPY W/LESION REMOVAL,"1,458.65","1,166.92",583.46,"1,006.47","1,093.99",209.27,"1,021.06","1,166.92",959.42,"1,166.92",
45385,COLONOSCOPY W/LESION REMOVAL,"1,458.65","1,166.92",583.46,"1,006.47","1,093.99",104.72,"1,021.06","1,166.92",959.42,"1,166.92",
45386,COLONOSCOPY W BALLOON DILATION,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",42.46,"1,123.19","1,283.64",959.42,"1,283.64",
45386,COLONOSCOPY W BALLOON DILATION,"1,604.55","1,283.64",641.82,"1,107.14","1,203.41",31.33,"1,123.19","1,283.64",959.42,"1,283.64",
45900,REDUCTION RECTAL PROLAPSE,718.05,574.44,287.22,495.45,538.54,625.42,502.64,574.44,729.81,574.44,
45900,REDUCTION RECTAL PROLAPSE,718.05,574.44,287.22,495.45,538.54,208.6,502.64,574.44,729.81,574.44,
45915,REMOVAL RECTAL OBSTRUCTION,"2,925.20","2,340.16","1,170.08","2,018.39","2,193.90",158.9,"2,047.64","2,340.16",959.42,"2,340.16",
45915,REMOVAL RECTAL OBSTRUCTION,"2,925.20","2,340.16","1,170.08","2,018.39","2,193.90",42.46,"2,047.64","2,340.16",959.42,"2,340.16",
46040,I&D PERERECTAL ABSCESS,"2,134.45","1,707.56",853.78,"1,472.77","1,600.84",77.91,"1,730.51","1,707.56",959.42,"1,707.56",
46040,I & D PERERECTAL ABSCESS,"2,472.15","1,977.72",988.86,"1,705.78","1,854.11",257.71,"1,730.51","1,977.72",959.42,"1,977.72",
46040,I&D PERERECTAL ABSCESS,"2,134.45","1,707.56",853.78,"1,472.77","1,600.84",92.86,"1,494.12","1,707.56",959.42,"1,707.56",
46040,I & D PERERECTAL ABSCESS,"2,472.15","1,977.72",988.86,"1,705.78","1,854.11",42.46,"1,494.12","1,977.72",959.42,"1,977.72",
46050,INCISION OF ANAL ABSCESS,713.35,570.68,285.34,492.21,535.01,42.46,499.35,570.68,729.81,570.68,
46050,INCISION OF ANAL ABSCESS,713.35,570.68,285.34,492.21,535.01,42.46,499.35,570.68,729.81,570.68,
46083,INCISE EXTERNAL HEMORRHOID,718.05,574.44,287.22,495.45,538.54,427.07,502.64,574.44,224.42,574.44,
46083,INCISE EXTERNAL HEMORRHOID,718.05,574.44,287.22,495.45,538.54,42.46,502.64,574.44,224.42,574.44,
46220,EXCISE ANAL EXT TAG/PAPILLA,"2,324.75","1,859.80",929.9,"1,604.08","1,743.56",586.39,"1,627.33","1,859.80",959.42,"1,859.80",
46220,EXCISE ANAL EXT TAG/PAPILLA,"2,324.75","1,859.80",929.9,"1,604.08","1,743.56",366.35,"1,627.33","1,859.80",959.42,"1,859.80",
46221,"HEMORRHOIDECTOMY,INTERAL, RB",884.85,707.88,353.94,610.55,663.64,306.08,619.4,707.88,729.81,707.88,
46221,"HEMORRHOIDECTOMY,INTERAL, RB",884.85,707.88,353.94,610.55,663.64,192.89,619.4,707.88,729.81,707.88,
46230,REMOVAL OF ANAL TAGS,"3,719.45","2,975.56","1,487.78","2,566.42","2,789.59",161.7,"2,603.62","2,975.56","2,239.62","2,975.56",
46230,REMOVAL OF ANAL TAGS,"3,719.45","2,975.56","1,487.78","2,566.42","2,789.59",165.17,"2,603.62","2,975.56","2,239.62","2,975.56",
46255,HEMORRHOIDECTOMY,"4,700.60","3,760.48","1,880.24","3,243.41","3,525.45",341.15,"3,290.42","3,760.48","2,239.62","3,760.48",
46255,HEMORRHOIDECTOMY,"4,700.60","3,760.48","1,880.24","3,243.41","3,525.45",131.99,"3,290.42","3,760.48","2,239.62","3,760.48",
46320,ENUCL/EXC EXTERNAL HEMORRHOID,718.05,574.44,287.22,495.45,538.54,42.46,502.64,574.44,959.42,574.44,
46320,ENUCL/EXC EXTERNAL HEMORRHOID,718.05,574.44,287.22,495.45,538.54,554.82,502.64,574.44,959.42,574.44,
46600,DIAGNOSTIC ANASCOPY,118.95,95.16,47.58,82.08,89.21,31.22,83.27,95.16,104.17,95.16,
46600,DIAGNOSTIC ANASCOPY,118.95,95.16,47.58,82.08,89.21,18.1,83.27,95.16,104.17,95.16,
46604,ANOSCOPY & DILATION,"1,523.60","1,218.88",609.44,"1,051.28","1,142.70",18.1,"1,066.52","1,218.88",959.42,"1,218.88",
46604,ANOSCOPY & DILATION,"1,523.60","1,218.88",609.44,"1,051.28","1,142.70",23.91,"1,066.52","1,218.88",959.42,"1,218.88",
46945,HEMORRHOID LIGATION,"1,498.80","1,199.04",599.52,"1,034.17","1,124.10",103.01,"1,049.16","1,199.04","2,239.62","1,199.04",
46945,HEMORRHOID LIGATION,"1,498.80","1,199.04",599.52,"1,034.17","1,124.10",27.48,"1,049.16","1,199.04","2,239.62","1,199.04",
46946,REM. LIGAT INTERNAL HEMORRHOID,"2,324.75","1,859.80",929.9,"1,604.08","1,743.56",84.25,"1,627.33","1,859.80","2,239.62","1,859.80",
46946,REM. LIGAT INTERNAL HEMORRHOID,"2,324.75","1,859.80",929.9,"1,604.08","1,743.56","2,978.01","1,627.33","1,859.80","2,239.62","1,859.80",
47000,LIVER BIOPSY,"1,833.10","1,466.48",733.24,"1,264.84","1,374.83",523.36,"1,283.17","1,466.48","1,311.38","1,466.48",
47000,TECH COMP XRAY LIVER BIOP,"1,004.15",803.32,401.66,692.86,753.11,523.36,"1,283.17",803.32,"1,311.38",803.32,
47000,LIVER BIOPSY,"1,833.10","1,466.48",733.24,"1,264.84","1,374.83","1,382.71",702.91,"1,466.48","1,311.38","1,466.48",
47000,TECH COMP XRAY LIVER BIOP,"1,004.15",803.32,401.66,692.86,753.11,845.22,702.91,803.32,"1,311.38",803.32,
47490,PERC CHOLECYST INCISION,"3,509.85","2,807.88","1,403.94","2,421.80","2,632.39",957.29,"2,456.90","2,807.88","2,970.65","2,807.88",
47490,PERC CHOLECYST INCISION,"3,509.85","2,807.88","1,403.94","2,421.80","2,632.39",258.69,"2,456.90","2,807.88","2,970.65","2,807.88",
47531,CHOLANGIOGRAM EXISTING ACCESS,673.45,538.76,269.38,464.68,505.09,598.08,471.42,538.76,"2,970.65",538.76,
47531,CHOLANGIOGRAM EXISTING ACCESS,673.45,538.76,269.38,464.68,505.09,"1,116.64",471.42,538.76,"2,970.65",538.76,
49082,ABDOMEN PARACENTESIS,"1,424.40","1,139.52",569.76,982.84,"1,068.30",405.2,997.08,"1,139.52",750.87,"1,139.52",
49082,ABDOMEN PARACENTESIS,"1,424.40","1,139.52",569.76,982.84,"1,068.30",422.21,997.08,"1,139.52",750.87,"1,139.52",
49083,ABDOMINAL PARACENTESIS,925.45,740.36,370.18,638.56,694.09,"1,671.99",903.56,740.36,750.87,740.36,
49083,US PARACENTESIS W IMG GUIDE,"1,290.80","1,032.64",516.32,890.65,968.1,219.98,903.56,"1,032.64",750.87,"1,032.64",
49083,ABDOMINAL PARACENTESIS,925.45,740.36,370.18,638.56,694.09,209.48,647.82,740.36,750.87,740.36,
49083,US PARACENTESIS W IMG GUIDE,"1,290.80","1,032.64",516.32,890.65,968.1,432.5,647.82,"1,032.64",750.87,"1,032.64",
49180,TECH COMP XRAY ABDOMEN BI,"1,004.15",803.32,401.66,692.86,753.11,886.55,645.96,803.32,"1,311.38",803.32,
49180,"ABDOMEN/RETROPERITONEAL ,",922.8,738.24,369.12,636.73,692.1,388.19,645.96,738.24,"1,311.38",738.24,
49180,TECH COMP XRAY ABDOMEN BI,"1,004.15",803.32,401.66,692.86,753.11,271.01,702.91,803.32,"1,311.38",803.32,
49180,"ABDOMEN/RETROPERITONEAL ,",922.8,738.24,369.12,636.73,692.1,500.57,702.91,738.24,"1,311.38",738.24,
49406,IMAGE CATH FLUID PERI/RETRO,"2,582.25","2,065.80","1,032.90","1,781.75","1,936.69",593.74,"1,807.58","2,065.80","1,311.38","2,065.80",
49406,IMAGE CATH FLUID PERI/RETRO,"2,582.25","2,065.80","1,032.90","1,781.75","1,936.69",492.59,"1,807.58","2,065.80","1,311.38","2,065.80",
49450,REPLACE GASTROST/CECOST TUBE,963.45,770.76,385.38,664.78,722.59,482.37,674.42,770.76,750.87,770.76,
49450,REPLACE G/C TUBE PERC,963.45,770.76,385.38,664.78,722.59,"3,001.88",674.42,770.76,750.87,770.76,
49450,REPLACE GASTROST/CECOST TUBE,963.45,770.76,385.38,664.78,722.59,255.29,674.42,770.76,750.87,770.76,
49450,REPLACE G/C TUBE PERC,963.45,770.76,385.38,664.78,722.59,197.12,674.42,770.76,750.87,770.76,
49460,FIX G/COLON TUBE W/ DEVICE,"1,014.75",811.8,405.9,700.18,761.06,910.04,710.33,811.8,750.87,811.8,
49460,FIX G/COLON TUBE W/ DEVICE,"1,014.75",811.8,405.9,700.18,761.06,268.42,710.33,811.8,750.87,811.8,
50200,BIOPSY RENAL,918.9,735.12,367.56,634.04,689.18,213.01,643.23,735.12,"1,311.38",735.12,
50200,TECH COMP XRAY KIDNEY BIO,"1,004.15",803.32,401.66,692.86,753.11,213.01,643.23,803.32,"1,311.38",803.32,
50200,BIOPSY RENAL,918.9,735.12,367.56,634.04,689.18,405.37,702.91,735.12,"1,311.38",735.12,
50200,TECH COMP XRAY KIDNEY BIO,"1,004.15",803.32,401.66,692.86,753.11,228.06,702.91,803.32,"1,311.38",803.32,
50390,ASP OR INJ OF RENAL CYST/PELV,913.5,730.8,365.4,630.32,685.13,684.99,639.45,730.8,582.81,730.8,
50390,ASP OR INJ OF RENAL CYST/PELV,913.5,730.8,365.4,630.32,685.13,"3,447.47",639.45,730.8,582.81,730.8,
51040,INCISE & DRAIN BLADDER,"4,190.55","3,352.44","1,676.22","2,891.48","3,142.91",312.03,"2,933.39","3,352.44","1,692.53","3,352.44",
51040,INCISE & DRAIN BLADDER,"4,190.55","3,352.44","1,676.22","2,891.48","3,142.91",627.45,"2,933.39","3,352.44","1,692.53","3,352.44",
51102,DRAIN BLADDER W/CAHT INSERTION,"3,757.05","3,005.64","1,502.82","2,592.36","2,817.79",861.91,"2,629.94","3,005.64","1,692.53","3,005.64",
51102,DRAIN BLADDER W/CAHT INSERTION,"3,757.05","3,005.64","1,502.82","2,592.36","2,817.79",492.59,"2,629.94","3,005.64","1,692.53","3,005.64",
51600,CYSTOGRAM INJECT.PROCED.,511.55,409.24,204.62,352.97,383.66,800.66,358.09,409.24,0,409.24,
51600,CYSTOGRAM INJECT.PROCED.,511.55,409.24,204.62,352.97,383.66,514.82,358.09,409.24,0,409.24,
51700,IRRIGATION OF BLADDER,246.25,197,98.5,169.91,184.69,506.28,172.38,197,224.42,197,
51700,IRRIGATION OF BLADDER,246.25,197,98.5,169.91,184.69,"1,125.22",172.38,197,224.42,197,
51701,INSERT BLADDER CATHETER,134.45,107.56,53.78,92.77,100.84,982.8,94.12,107.56,104.17,107.56,
51701,INSERT BLADDER CATHETER,134.45,107.56,53.78,92.77,100.84,453.04,94.12,107.56,104.17,107.56,
51702,INSERT TEMP BLADDER CATH,134.45,107.56,53.78,92.77,100.84,295.58,94.12,107.56,104.17,107.56,
51702,INSERT TEMP BLADDER CATH,134.45,107.56,53.78,92.77,100.84,72,94.12,107.56,104.17,107.56,
51702,INSERT TEMP BLADDER CATH,134.45,107.56,53.78,92.77,100.84,221.76,94.12,107.56,104.17,107.56,
51702,INSERT TEMP BLADDER CATH,134.45,107.56,53.78,92.77,100.84,170.07,94.12,107.56,104.17,107.56,
51703,"INSERT BLADDER CATH, COMPLETE",181.1,144.88,72.44,124.96,135.83,"1,086.09",126.77,144.88,132.18,144.88,
51703,"INSERT BLADDER CATH, COMPLETE",181.1,144.88,72.44,124.96,135.83,133.77,126.77,144.88,132.18,144.88,
51705,CHANGE OF BLADDER TUBE,455.75,364.6,182.3,314.47,341.81,221.76,319.03,364.6,224.42,364.6,
51705,CHANGE OF BLADDER TUBE,455.75,364.6,182.3,314.47,341.81,170.07,319.03,364.6,224.42,364.6,
51720,BLADDER INSTIL ANTI CARCINO AG,485.55,388.44,194.22,335.03,364.16,422.21,339.89,388.44,224.42,388.44,
51720,BLADDER INSTIL ANTI CARCINO AG,485.55,388.44,194.22,335.03,364.16,454.16,339.89,388.44,224.42,388.44,
51798,US URINE CAPACITY MEASURE,107.6,86.08,43.04,74.24,80.7,738.85,75.32,86.08,52.55,86.08,
51798,US URINE CAPACITY MEASURE,107.6,86.08,43.04,74.24,80.7,992.25,75.32,86.08,52.55,86.08,
53600,DILATE URETHRA STRICTURE,515.2,412.16,206.08,355.49,386.4,"1,354.40",360.64,412.16,224.42,412.16,
53600,DILATE URETHRA STRICTURE,515.2,412.16,206.08,355.49,386.4,"2,205.00",360.64,412.16,224.42,412.16,
53620,DILATE URETHRA STRUCTURE,"2,869.45","2,295.56","1,147.78","1,979.92","2,152.09",703.36,"2,008.62","2,295.56",531.71,"2,295.56",
53620,DILATE URETHRA STRUCTURE,"2,869.45","2,295.56","1,147.78","1,979.92","2,152.09","3,564.68","2,008.62","2,295.56",531.71,"2,295.56",
54001,SLITTING OF PREPUCE,"3,250.55","2,600.44","1,300.22","2,242.88","2,437.91","1,576.72","2,275.39","2,600.44","1,692.53","2,600.44",
54001,SLITTING OF PREPUCE,"3,250.55","2,600.44","1,300.22","2,242.88","2,437.91","7,614.60","2,275.39","2,600.44","1,692.53","2,600.44",
54150,CIRCUMCISION,"4,507.40","3,605.92","1,802.96","3,110.11","3,380.55","1,323.00","3,155.18","3,605.92","1,692.53","3,605.92",
54150,CIRCUMCISION,"4,507.40","3,605.92","1,802.96","3,110.11","3,380.55","6,721.79","3,155.18","3,605.92","1,692.53","3,605.92",
54220,TREATMENT OF PENIS LESION,409.75,327.8,163.9,282.73,307.31,"5,633.78",286.83,327.8,224.42,327.8,
54220,TREATMENT OF PENIS LESION,409.75,327.8,163.9,282.73,307.31,679.7,286.83,327.8,224.42,327.8,
55100,DRAINAGE SCROTAL WALL ABSCESS,"2,099.60","1,679.68",839.84,"1,448.72","1,574.70","1,908.55","1,469.72","1,679.68","1,311.38","1,679.68",
55100,DRAINAGE SCROTAL WALL ABSCESS,"2,099.60","1,679.68",839.84,"1,448.72","1,574.70","1,054.20","1,469.72","1,679.68","1,311.38","1,679.68",
55250,VASECTOMY,"4,835.75","3,868.60","1,934.30","3,336.67","3,626.81","1,470.00","3,385.03","3,868.60","1,692.53","3,868.60",
55250,REMOVAL OF SPERM DUCT,"4,835.75","3,868.60","1,934.30","3,336.67","3,626.81",241.57,"3,385.03","3,868.60","1,692.53","3,868.60",
55250,VASECTOMY,"4,835.75","3,868.60","1,934.30","3,336.67","3,626.81",45.33,"3,385.03","3,868.60","1,692.53","3,868.60",
55250,REMOVAL OF SPERM DUCT,"4,835.75","3,868.60","1,934.30","3,336.67","3,626.81",204.26,"3,385.03","3,868.60","1,692.53","3,868.60",
55700,PROSTATE BIOPSY,922.8,738.24,369.12,636.73,692.1,127.58,645.96,738.24,"1,692.53",738.24,
55700,TECH COMP XRAY PROSTA BIO,915.15,732.12,366.06,631.45,686.36,4.94,645.96,732.12,"1,692.53",732.12,
55700,PROSTATE BIOPSY,922.8,738.24,369.12,636.73,692.1,471.17,640.61,738.24,"1,692.53",738.24,
55700,TECH COMP XRAY PROSTA BIO,915.15,732.12,366.06,631.45,686.36,135.77,640.61,732.12,"1,692.53",732.12,
55876,PLACE RT DEVICE / MARKER,"2,115.90","1,692.72",846.36,"1,459.97","1,586.93",281.26,"1,481.13","1,692.72","1,189.80","1,692.72",
55876,PLACE RT DEVICE / MARKER,"2,115.90","1,692.72",846.36,"1,459.97","1,586.93",6.23,"1,481.13","1,692.72","1,189.80","1,692.72",
56405,I & D OF VULVA OR PERNEAL,570.8,456.64,228.32,393.85,428.1,33.78,399.56,456.64,258.65,456.64,
56405,I & D VULVA OR PERINEAL,570.8,456.64,228.32,393.85,428.1,33.78,399.56,456.64,258.65,456.64,
56405,I & D OF VULVA OR PERNEAL,570.8,456.64,228.32,393.85,428.1,6.23,399.56,456.64,258.65,456.64,
56405,I & D VULVA OR PERINEAL,570.8,456.64,228.32,393.85,428.1,216.09,399.56,456.64,258.65,456.64,
56420,I&D BARTHOLIN'S GLAND ABS,570.8,456.64,228.32,393.85,428.1,216.09,399.56,456.64,158.65,456.64,
56420,I&D BARTHOLIN'S GLAND ABS,570.8,456.64,228.32,393.85,428.1,32.76,399.56,456.64,158.65,456.64,
56605,BIOPSY OF VULVA OR PERINEUM,779.4,623.52,311.76,537.79,584.55,32.76,545.58,623.52,609.98,623.52,
56605,BIOPSY OF VULVA OR PERINEUM,779.4,623.52,311.76,537.79,584.55,91,545.58,623.52,609.98,623.52,
56606,EACH ADD'L,389.9,311.92,155.96,269.03,292.43,204.26,272.93,311.92,0,311.92,
56606,EACH ADD'L,389.9,311.92,155.96,269.03,292.43,153.72,272.93,311.92,0,311.92,
57135,REMOVAL VAGINAL LESION,"3,300.40","2,640.32","1,320.16","2,277.28","2,475.30",45.68,"2,310.28","2,640.32","2,386.68","2,640.32",
57135,REMOVAL VAGINAL LESION,"3,300.40","2,640.32","1,320.16","2,277.28","2,475.30",191.7,"2,310.28","2,640.32","2,386.68","2,640.32",
57454,BX/CURETT OF CERVIX W/ SCOPE,485,388,194,334.65,363.75,182.56,339.5,388,258.65,388,
57454,BX/CURETT OF CERVIX W/ SCOPE,485,388,194,334.65,363.75,49.14,339.5,388,258.65,388,
57500,BIOPSY OF CERVIX,560.1,448.08,224.04,386.47,420.08,89.95,392.07,448.08,609.98,448.08,
57500,BIOPSY OF CERVIX,560.1,448.08,224.04,386.47,420.08,158.66,392.07,448.08,609.98,448.08,
58301,REMOVAL OF IUD,280.1,224.08,112.04,193.27,210.08,191.7,196.07,224.08,258.65,224.08,
58301,REMOVAL OF IUD,280.1,224.08,112.04,193.27,210.08,4.94,196.07,224.08,258.65,224.08,
58340,INJ. PROCED.HYSTEROSALPIN,496.2,396.96,198.48,342.38,372.15,205.66,347.34,396.96,0,396.96,
58340,INJ. PROCED.HYSTEROSALPIN,496.2,396.96,198.48,342.38,372.15,447.51,347.34,396.96,0,396.96,
58999,GENITAL SURGERY PROCEDURE,384.15,307.32,153.66,265.06,288.11,201.95,268.91,307.32,158.65,307.32,
58999,GENITAL SURGERY PROCEDURE,384.15,307.32,153.66,265.06,288.11,66.75,268.91,307.32,158.65,307.32,
59020,FETAL CONTRACT STRESS TEST,535.45,428.36,214.18,369.46,401.59,153.72,374.82,428.36,158.65,428.36,
59020,FETAL CONTRACT STRESS TEST,535.45,428.36,214.18,369.46,401.59,89.95,374.82,428.36,158.65,428.36,
59025,NST,535.45,428.36,214.18,369.46,401.59,39.41,374.82,428.36,158.65,428.36,
59025,NST,535.45,428.36,214.18,369.46,401.59,39.41,374.82,428.36,158.65,428.36,
59300,EPISIOTOMY OR VAGINAL REPAIR,"3,534.55","2,827.64","1,413.82","2,438.84","2,650.91",39.41,"2,474.19","2,827.64","2,386.68","2,827.64",
59300,EPISIOTOMY OR VAGINAL REPAIR,"3,534.55","2,827.64","1,413.82","2,438.84","2,650.91",418.88,"2,474.19","2,827.64","2,386.68","2,827.64",
59409,VAGINAL DELIVERY ONLY,"3,947.55","3,158.04","1,579.02","2,723.81","2,960.66",154.77,"2,763.29","3,158.04","2,386.68","3,158.04",
59409,VAGINAL DELIVERY ONLY,"3,947.55","3,158.04","1,579.02","2,723.81","2,960.66",189.67,"2,763.29","3,158.04","2,386.68","3,158.04",
59412,ANTEPARTUM MANIPULATION,"3,805.15","3,044.12","1,522.06","2,625.55","2,853.86",26.22,"2,663.61","3,044.12","2,386.68","3,044.12",
59412,ANTEPARTUM MANIPULATION,"3,805.15","3,044.12","1,522.06","2,625.55","2,853.86",26.22,"2,663.61","3,044.12","2,386.68","3,044.12",
59414,DELIVER PLACENTA,"3,719.10","2,975.28","1,487.64","2,566.18","2,789.33",64.51,"2,603.37","2,975.28","2,386.68","2,975.28",
59414,DELIVER PLACENTA,"3,719.10","2,975.28","1,487.64","2,566.18","2,789.33",263.59,"2,603.37","2,975.28","2,386.68","2,975.28",
60100,BIOPSY THYROID,729.55,583.64,291.82,503.39,547.16,39.87,510.69,583.64,582.81,583.64,
60100,BIOPSY THYROID,729.55,583.64,291.82,503.39,547.16,250.36,510.69,583.64,582.81,583.64,
62270,"SPINAL PUNCTURE,LUMBAR",496.2,396.96,198.48,342.38,372.15,282.07,347.34,396.96,597.17,396.96,
62270,SPINAL TAP,"1,036.05",828.84,414.42,714.87,777.04,126.46,347.34,828.84,597.17,828.84,
62270,SPINAL TAP,"1,045.15",836.12,418.06,721.15,783.86,126.46,725.24,836.12,597.17,836.12,
62270,"SPINAL PUNCTURE,LUMBAR",496.2,396.96,198.48,342.38,372.15,47.6,725.24,396.96,597.17,396.96,
62270,SPINAL TAP,"1,036.05",828.84,414.42,714.87,777.04,28.18,731.61,828.84,597.17,828.84,
62270,SPINAL TAP,"1,045.15",836.12,418.06,721.15,783.86,29.3,731.61,836.12,597.17,836.12,
62272,SPINAL FLUID PUNCTURE W/FLUORO,"1,323.95","1,059.16",529.58,913.53,992.96,4.94,926.77,"1,059.16",597.17,"1,059.16",
62272,SPINAL FLUID PUNCTURE W/FLUORO,"1,323.95","1,059.16",529.58,913.53,992.96,39.41,926.77,"1,059.16",597.17,"1,059.16",
62273,INJECTION EPIDURAL,716.15,572.92,286.46,494.14,537.11,39.41,477.44,572.92,597.17,572.92,
